"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357489126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427479
"http://webisa.webdatacommons.org/prov/357489126","http://webisa.webdatacommons.org/ontology#hasFrequency",45
"http://webisa.webdatacommons.org/prov/357489126","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/357489126","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233981165"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279314309"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214734074"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279235939"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441385406"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178592727"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325405341"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84223047"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214333797"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389651220"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190646091"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416414046"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329745724"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436749400"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333776300"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360739757"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146838298"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46077824"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247189247"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364334841"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791726"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19780966"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64914748"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144315844"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244886933"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144318534"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196890116"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246476022"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381980339"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120000105"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51317279"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215112239"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264216310"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148158507"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27952928"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342297038"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96641296"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340103632"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363249212"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214446352"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313807834"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106517013"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139935252"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258709113"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329772979"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/357489126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
