"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285528095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515803
"http://webisa.webdatacommons.org/prov/285528095","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/285528095","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/285528095","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357469216"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44549356"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80887523"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410354075"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205691612"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391663227"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389265933"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187266540"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70644525"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322889303"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264765917"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285528095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
