"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176823122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570319
"http://webisa.webdatacommons.org/prov/176823122","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/176823122","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/176823122","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58497390"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414460976"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324610204"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293471049"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22621274"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427471807"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239859513"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408671110"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334889555"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463568"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253339064"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193509894"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111875452"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264374928"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399952399"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340862587"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176823122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
