"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396750389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28126
"http://webisa.webdatacommons.org/prov/396750389","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/396750389","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/396750389","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343199444"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376677938"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164270317"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364913929"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70244814"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258600363"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94957993"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6806106"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302929843"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412186273"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162322589"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261787770"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/396750389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
