"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251358228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596774
"http://webisa.webdatacommons.org/prov/251358228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/251358228","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251358228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83034705"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352459480"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354580157"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145911650"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251358228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
