"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427710353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231261
"http://webisa.webdatacommons.org/prov/427710353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427710353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427710353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449730199"
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449735382"
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315746984"
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/427710353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
