"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190214812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295847
"http://webisa.webdatacommons.org/prov/190214812","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190214812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190214812","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282220339"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456035130"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346006818"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322010367"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190214812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
