"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193556762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31375
"http://webisa.webdatacommons.org/prov/193556762","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193556762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193556762","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136303898"
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242443825"
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175837185"
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/193556762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
