"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253112558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123055
"http://webisa.webdatacommons.org/prov/253112558","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/253112558","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253112558","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231982253"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34702867"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361695245"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73161181"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53811271"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40182329"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353126024"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16808863"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35151301"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292601252"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440073570"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275552454"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222124506"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432448635"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77282295"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253112558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
