"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400387832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664125
"http://webisa.webdatacommons.org/prov/400387832","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/400387832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400387832","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55478829"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211104875"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187560626"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254623694"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197140226"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414326108"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400387832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
