"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169419622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757739
"http://webisa.webdatacommons.org/prov/169419622","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/169419622","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169419622","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121880601"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336492926"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52247597"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188695404"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833433"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431773991"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153398663"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351582797"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253371744"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268426970"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169419622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
