"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188525103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159793
"http://webisa.webdatacommons.org/prov/188525103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/188525103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188525103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381362026"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428151554"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354264871"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151219722"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354419574"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331672860"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188525103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
