"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176877135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146113
"http://webisa.webdatacommons.org/prov/176877135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/176877135","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/176877135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100519665"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246239554"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176866724"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177050414"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332705016"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/176877135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
