"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46405859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454197
"http://webisa.webdatacommons.org/prov/46405859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/46405859","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/46405859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962327"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213876203"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28521232"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/46405859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
