"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396935079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203903
"http://webisa.webdatacommons.org/prov/396935079","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396935079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396935079","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334093650"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422204910"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34271086"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46872577"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319112621"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234998118"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32534232"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396935079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
