"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220996397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207002
"http://webisa.webdatacommons.org/prov/220996397","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/220996397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220996397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337701058"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410512164"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128130672"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220996397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
