"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157634931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.738197
"http://webisa.webdatacommons.org/prov/157634931","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/157634931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157634931","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259230173"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47687038"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260225644"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258955710"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230248518"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47568913"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47580337"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47598512"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136312941"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47289484"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841765"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47426361"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47456523"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47500869"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425851863"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157634931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
