"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315605020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298507
"http://webisa.webdatacommons.org/prov/315605020","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/315605020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315605020","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110975707"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310822499"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40718987"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202581366"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071182"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18660247"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159711814"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69238722"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238800263"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238800389"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999818"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95282542"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27718861"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163193415"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315605020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
