"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128354567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236388
"http://webisa.webdatacommons.org/prov/128354567","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/128354567","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128354567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18508053"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325347481"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24632744"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285040738"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252240171"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381071448"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/128354567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
