"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75956259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190694
"http://webisa.webdatacommons.org/prov/75956259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/75956259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75956259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607998"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100970864"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85541679"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118799222"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137642528"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220705512"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423334520"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75956259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
