"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500238646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127687
"http://webisa.webdatacommons.org/prov/500238646","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/500238646","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500238646","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443423825"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17274960"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307126339"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500238646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
