"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264647384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182883
"http://webisa.webdatacommons.org/prov/264647384","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/264647384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/264647384","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441213979"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379088669"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2851073"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202010561"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413154970"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172617159"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176074186"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/264647384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
