"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225715786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692159
"http://webisa.webdatacommons.org/prov/225715786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225715786","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225715786","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839457"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270961357"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413764105"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/225715786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
