"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262635089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213116
"http://webisa.webdatacommons.org/prov/262635089","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/262635089","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262635089","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78208281"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114931029"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19176231"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124810789"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403472837"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262635089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
