"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330598458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211165
"http://webisa.webdatacommons.org/prov/330598458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/330598458","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/330598458","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366765907"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274867491"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46988389"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269176887"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196949285"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25170437"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316386755"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20265755"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330598458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
