"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272151559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111022
"http://webisa.webdatacommons.org/prov/272151559","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/272151559","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/272151559","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218043303"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414768257"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249039956"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414581867"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42294237"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313465491"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429176420"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397576247"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990484"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/272151559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
