"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251490701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238902
"http://webisa.webdatacommons.org/prov/251490701","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/251490701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251490701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316486151"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149682796"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19440054"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129237871"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9012699"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283351007"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251490701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
