"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88416991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253464
"http://webisa.webdatacommons.org/prov/88416991","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/88416991","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88416991","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422938"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235530242"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436301835"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345933499"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160257944"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374003768"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172561772"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9569751"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238361380"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90063204"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413830961"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253729416"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106188"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344206453"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236373488"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88416991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
