"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242490265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190302
"http://webisa.webdatacommons.org/prov/242490265","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/242490265","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/242490265","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210093826"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187904912"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36129069"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285502061"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325251905"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34881697"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271092988"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/242490265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
