"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159858684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280378
"http://webisa.webdatacommons.org/prov/159858684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159858684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159858684","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363625108"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817777"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291071560"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321212307"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159858684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
