"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128620457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51373
"http://webisa.webdatacommons.org/prov/128620457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/128620457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128620457","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124270771"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110793779"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324758812"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52429837"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110406904"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416538914"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217353806"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52083727"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128620457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
