"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248450017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12529
"http://webisa.webdatacommons.org/prov/248450017","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/248450017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248450017","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191421250"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374727799"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270842472"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56823199"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107895082"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292487088"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236372230"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227884"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29612345"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447457252"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248450017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
