"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197979924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157196
"http://webisa.webdatacommons.org/prov/197979924","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/197979924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/197979924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783889"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224035497"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23060559"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23047044"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224648406"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377407934"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177652052"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171220154"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371205455"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/197979924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
