"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350440354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507611
"http://webisa.webdatacommons.org/prov/350440354","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350440354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350440354","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197394024"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286275578"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274755839"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390874577"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69131670"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327344817"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350440354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
