"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309976695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160812
"http://webisa.webdatacommons.org/prov/309976695","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309976695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309976695","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395835098"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174364987"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386871719"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5732487"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314348085"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315152665"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444472769"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444352706"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443557493"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309976695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
