"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294692920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436389
"http://webisa.webdatacommons.org/prov/294692920","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/294692920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294692920","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265439451"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270403028"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189787315"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349934739"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98708136"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350056628"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808763"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186053330"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3994215"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426091695"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256188372"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407022"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21353077"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242438722"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93969318"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80011703"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226440235"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223674049"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92175554"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338351256"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285754332"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426759959"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181457304"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189525412"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350775156"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392542472"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145771990"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280502295"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21842655"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2714576"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184512001"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398612582"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273708536"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337983318"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196308491"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216720646"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141626780"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432453070"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337849849"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294692920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
