"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56665083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174106
"http://webisa.webdatacommons.org/prov/56665083","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/56665083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56665083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227586963"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113521777"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327816734"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740586"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56665083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
