"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418574831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236214
"http://webisa.webdatacommons.org/prov/418574831","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/418574831","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/418574831","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275187864"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107645316"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285838521"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430476446"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160192489"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452996623"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714660"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282971350"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390217032"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75821435"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/418574831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
