"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28601771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129706
"http://webisa.webdatacommons.org/prov/28601771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/28601771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28601771","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156377498"
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302118176"
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258116560"
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28601771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
