"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406520562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103999
"http://webisa.webdatacommons.org/prov/406520562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/406520562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406520562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314112650"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148020608"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419139109"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47828741"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406520562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
