"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377119499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295705
"http://webisa.webdatacommons.org/prov/377119499","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/377119499","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377119499","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40402597"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146436129"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77921700"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434246235"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416778821"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40240570"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289296872"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357602726"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106614542"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339118350"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158636658"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435123638"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423873281"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445228182"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270650697"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40358389"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82685235"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82666210"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23362904"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446605787"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188453699"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446592444"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188393954"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64213073"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125576479"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188415265"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210576010"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228123673"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199147451"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188386289"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372220206"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125532195"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202450"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270581728"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189031363"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353991122"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377119499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
