"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208012085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431357
"http://webisa.webdatacommons.org/prov/208012085","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/208012085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208012085","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398595246"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377609130"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397975843"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285437336"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232203563"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282214352"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179881193"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208012085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
