"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345799398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151416
"http://webisa.webdatacommons.org/prov/345799398","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345799398","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345799398","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056889"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351367007"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245530031"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392511929"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5258272"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345799398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
