"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196297721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255988
"http://webisa.webdatacommons.org/prov/196297721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196297721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196297721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124664962"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143298373"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417452134"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126320273"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219901943"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/196297721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
