"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462192941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161285
"http://webisa.webdatacommons.org/prov/462192941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/462192941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462192941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210948504"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176949338"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277698881"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19795627"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210548150"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/462192941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
