"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273079318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364122
"http://webisa.webdatacommons.org/prov/273079318","http://webisa.webdatacommons.org/ontology#hasFrequency",89
"http://webisa.webdatacommons.org/prov/273079318","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/273079318","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83592200"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68590690"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152924849"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233815347"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83594644"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83601727"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604260"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83604922"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407507413"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83610582"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336573662"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83617805"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83626214"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83641584"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653293"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308991889"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83659530"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83662581"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260528251"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670023"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83670198"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336515456"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310550472"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1622754"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209704044"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233423738"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142944510"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222338184"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222341663"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439241704"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247977"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249562"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439254469"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1097073"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439256797"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257275"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378758231"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439257689"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439265583"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439265806"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439268391"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439268512"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1335618"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439273739"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439284164"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439285546"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310276102"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318629361"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1629841"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368678422"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65586420"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339571553"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344978722"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157597854"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439228778"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439229124"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263571400"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151449953"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276688454"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401013509"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83544881"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231965462"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83546173"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83547635"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113148577"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83555754"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557180"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83557792"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83560297"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79528188"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575880"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334682643"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83582778"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334689773"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584102"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83584329"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97524882"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62246902"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48951096"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49111526"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142651867"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422850417"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1075397"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49125660"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28390948"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358976602"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248406170"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273079318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
