"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116772348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272901
"http://webisa.webdatacommons.org/prov/116772348","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/116772348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116772348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311552629"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393353460"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115012123"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223791861"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34386559"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431399121"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119199823"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116772348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
