"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129861578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364033
"http://webisa.webdatacommons.org/prov/129861578","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129861578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129861578","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114822999"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438713408"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220413640"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222569317"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300765434"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56666041"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129861578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
