"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71806055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391215
"http://webisa.webdatacommons.org/prov/71806055","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/71806055","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/71806055","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210436821"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167145981"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77243920"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178204026"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142333593"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346495031"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4104338"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131434300"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422851914"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22311456"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390028038"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019401"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222420488"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210411091"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389342650"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372077360"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96609891"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4114957"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133318846"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292525514"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133320436"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32860284"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389976913"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262910930"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208107226"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389978370"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208113431"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96636636"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749471"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292540130"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39400511"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398700661"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133289148"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230083795"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93677485"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423650202"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164748335"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133291435"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10403096"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237241571"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39363548"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167142098"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346972845"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39365450"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39367808"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61201269"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425611432"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133309640"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402184458"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128980646"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158673629"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24269756"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300801775"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158686875"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439577274"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398680622"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398704236"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60668701"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445913784"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439589923"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425355005"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77221232"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222448917"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691488"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/71806055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
