"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772981
"http://webisa.webdatacommons.org/prov/165351110","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/165351110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165351110","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454517264"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165042838"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165271833"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159527060"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165103821"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165119017"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165058335"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23185222"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165351110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
