"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353167853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.75042
"http://webisa.webdatacommons.org/prov/353167853","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/353167853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353167853","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315304819"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284863651"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22277096"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22287777"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23140474"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353167853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
