"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386553990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204282
"http://webisa.webdatacommons.org/prov/386553990","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/386553990","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/386553990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111104242"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313207368"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394666724"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41093944"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112836990"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6334697"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142047176"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202403970"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386553990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
