"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426805299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518618
"http://webisa.webdatacommons.org/prov/426805299","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/426805299","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426805299","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194815672"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279140197"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233454190"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397171503"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6270840"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398241208"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70504823"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426805299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
