"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385533198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265501
"http://webisa.webdatacommons.org/prov/385533198","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385533198","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385533198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263502466"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263508527"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347962642"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333860614"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385533198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
