"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81809347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240498
"http://webisa.webdatacommons.org/prov/81809347","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/81809347","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81809347","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201067813"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95965299"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164178709"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81809347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
