"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399541228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287238
"http://webisa.webdatacommons.org/prov/399541228","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399541228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399541228","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429348127"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335899259"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34044131"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260401756"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399541228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
