"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99270977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0840759
"http://webisa.webdatacommons.org/prov/99270977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99270977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99270977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236413864"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358584196"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57257878"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99270977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
