"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23472439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169374
"http://webisa.webdatacommons.org/prov/23472439","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/23472439","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/23472439","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40948041"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198183689"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167610797"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397193"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356730561"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161156"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194129875"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184445467"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132312910"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108305404"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6470266"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439964552"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177924426"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306106562"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394297027"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8314436"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440424851"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351667933"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465539"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158350590"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360629516"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111905642"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10767812"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351601261"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354365548"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351466106"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351506788"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324783685"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171265268"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169311378"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49810458"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206368961"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101306900"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350100868"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349010040"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93807149"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/23472439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
