"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174506177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170932
"http://webisa.webdatacommons.org/prov/174506177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174506177","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174506177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134791161"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42420953"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263632221"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174506177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
