"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393974301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168847
"http://webisa.webdatacommons.org/prov/393974301","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393974301","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393974301","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89821362"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408981"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107681587"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357048868"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141906611"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302609783"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393974301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
