"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267161750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.859293
"http://webisa.webdatacommons.org/prov/267161750","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/267161750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267161750","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333374"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255731614"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147643565"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467344"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414437432"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452716251"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447767153"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94944169"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79723323"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161307718"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61915638"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/267161750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
