"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346072264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266801
"http://webisa.webdatacommons.org/prov/346072264","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/346072264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346072264","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153381842"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44255273"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202518782"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7445952"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433282566"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156648600"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424750155"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214449565"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321884528"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279512738"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321805670"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448634079"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167555802"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346072264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
