"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503774715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0790306
"http://webisa.webdatacommons.org/prov/503774715","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503774715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503774715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76813661"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48845979"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356692323"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/503774715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
