"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382715634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101585
"http://webisa.webdatacommons.org/prov/382715634","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/382715634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382715634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427562417"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105891184"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362551386"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11524377"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220581393"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228110"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448745163"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409413825"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382715634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
